Nom,Semaines de présence,Interventions en commission,Amendements signés,Total de points,Parti
Alain Ballay,2,1,0,13,PS
Alain Claeys,-1,-1,-1,7,PS
Alain Rodet,1,0,-1,10,PS
Alain Rousset,-1,-1,-1,7,PS
Brigitte Allain,1,2,2,15,EELV
Catherine Beaubatie,0,-1,0,9,PS
Catherine Coutelle,1,2,0,13,PS
Catherine Quéré,0,1,0,11,PS
Colette Capdevielle,1,2,2,15,PS
Colette Langlade,-1,0,0,9,PS
Conchita Lacuey,-1,0,1,10,PS
Daniel Boisserie,1,0,0,11,PS
David Comet,1,-1,-1,9,PS
David Habib,1,-1,-1,9,PS
Delphine Batho,2,2,0,14,PS
Didier Quentin,1,0,2,13,LR
Dominique Bussereau,-1,-1,1,9,LR
Florence Delaunay,-1,1,1,11,PS
Florent Boudié,2,0,1,13,PS
Geneviève Gaillard,1,2,1,14,PS
Germinal Peiro,-1,0,-1,8,PS
Gilles Savary,2,2,0,14,PS
Jean Grellier,2,1,0,13,PS
Jean Lassalle,2,0,-1,11,Le Centre pour la France
Jean-Louis Costes,0,1,2,13,LR
Jean-Michel Clément,2,2,1,15,PS
Jean-Pierre Dufau,1,0,-1,10,PS
Jérôme Lambert,0,1,2,13,PS
Lucette Lousteau,-1,-1,2,10,PS
Marie Récalde,1,-1,0,10,PS
Marie-Line Reynaud,2,-1,-1,10,PS
Martine Faure,0,0,-1,9,PS
Martine Lignières-Cassou,2,1,1,14,PS
Michel Vergnier,2,1,0,13,PS
Michèle Delaunay,-1,2,1,12,PS
Nathalie Chabanne,1,0,2,13,PS
Noël Mamère,-1,-1,2,10,EELV
Olivier Falorni,2,2,2,16,Parti radical de gauche
Pascal Deguilhem,0,-1,-1,8,PS
Pascale Got,0,2,1,13,PS
Philippe Nauche,1,2,-1,12,PS
Philippe Plisson,0,1,1,12,PS
Régine Povéda,-1,-1,1,9,PS
Sandrine Doucet,2,1,1,14,PS
Suzanne Tallard,1,0,0,11,PS
Sylviane Alaux,0,2,2,14,PS
Véronique Massonneau,0,1,2,13,PS
Yves Foulon,-1,-1,2,10,LR
,,,,"11,5",
