Noms,Sémaine de présence,Intervention en commission,Amendements signés,Total points,Parti politique
Frédérique Espagnac,-1,-1,-1,7,SOC
Gérard César,-1,-1,-1,7,LR
Marie-Françoise Perol-Dumont,-1,-1,-1,7,SOC
Alain Fouché,0,0,-1,9,LR
Bernard Lalande,-1,-1,1,9,SOC
Eric Jeansannetas,-1,1,-1,9,SOC
Philippe Mouiller,0,-1,0,9,LR
Daniel Laurent,0,-1,1,10,LR
Michel Boutant,1,0,-1,10,SOC
Nicole Bonnefoy,0,0,0,10,SOC
Alain Anziani,-1,2,0,11,SOC
Claude Nougein,0,2,-1,11,LR
Corinne Imbert,-1,2,0,11,LR
Françoise Cartron,0,1,0,11,SOC
Henri Tandonnet,1,0,0,11,UDI
Jean-Marie Morisset,0,0,1,11,LR
Claude Bérit-Débat,2,0,0,12,SOC
Jean-Louis Carrère,2,-1,1,12,SOC
Jean-Jacques Lozach,2,0,1,13,SOC
Jean-Marc Gabouty,1,1,1,13,UDI
Xavier Pintat,1,0,2,13,LR
Bernard Cazeau,2,1,1,14,SOC
Daniel Chasseing,1,2,1,14,LR
Danielle Michel,1,1,2,14,SOC
Jean-Pierre Raffarin,1,1,2,14,LR
Pierre Camani,2,2,0,14,SOC
Jean-Jacques Lasserre,2,1,2,15,UDI
Marie-Hélène Des Esgaulx,2,1,2,15,LR
Philippe Madrelle,1,2,2,15,SOC
Georges Labazée,2,2,2,16,SOC
