Bilan 2016 article 55 loi SRU - Communes soumises aux dispositions de l'article L.302-5 et suivants du CCH (inventaire 2015 - prélèvement 2016),,,,,,,,,,,,,,,,,,
"Les communes soumises aux dispositions de l'article L.302-5 et suivants du CCH sont celles dont la population est supérieure à 3 500 hab (1 500 IdF), qui ne sont pas exemptées (décroissance démographique, servitude de protection, PEB ou PPR) et dont le taux de logements locatifs sociaux est inférieur à 25% ou 20% - soit 1 218 communes.",,,,,,,,,,,,,,,,,,
Données issues de l'enquête annuelle 2016 article 55 loi SRU,,,,,,,,,,,,,,,,,,
Compris Mamoudzou (Mayotte) commune soumise aux dispositions de l'article L.302-5 et suivants du CCH mais commune non prélevée (article L.371-4 du CCH),,,,,,,,,,,,,,,,,,
L’inventaire complémentaire renseigné depuis 2014 est en cours de stabilisation,,,,,, ,,,,,,,,,,,,
Liens vers le code de la construction et de l'habitation (CCH) :,,,,,,, ,,,,,,,,,,,
,Législation relative à l'article 55 de la loi SRU (articles L.302-5 à L.302-9-4 CCH),,,,,,,,,,,,,,,,,
,Règlementation relative à l'article 55 de la loi SRU (articles R.302-14 à R.302-19 du CCH),,,,,,,,,,,,,,,,,
"Voir aussi onglet ""lexique""",,,,,,,,,,,,,,,,,,
Bilan 2016 article 55 loi SRU,,,,,,,,,,,,Inventaire complémentaire (typologie de financement des logements entrant dans le décompte SRU),,,,,,
Code INSEE,Dép,Commune,Population commune 2012 (publiée 2015),Taux légal de logements locatifs sociaux applicable au 01/01/2015,Nombre logements locatifs sociaux 2015,Taux logements locatifs sociaux 2015,Commune carencée,Taux de majoration du prélèvement brut (%) (en cas de carence),Communes exonérées du prélèvement (1) et communes non prélevables (2),Prélèvement brut total,Prélèvement net total,Nb logts PLAI (ménages très modestes) financement État (en service depuis le 01/01/2002),Nb logts PLUS (ménages modestes) financement État (en service depuis le 01/01/2002),Nb logts PLS (ménages plius aisés) financement État (en service depuis le 01/01/2002),Nb LLS autres financement Etat (en service depuis le 01/01/2002),Nb logts PLAI (ménages très modestes) financement Anah (en service depuis le 01/01/2002),Nb logts PLUS (ménages modestes) financement Anah (en service depuis le 01/01/2002),Nb LLS autres financement Anah (en service depuis le 01/01/2002)
01043,01,Beynost,4528,25,104,"5,88%",,,,"112003,06",,2,17,58,0,0,0,0
01142,01,Dagneux,4169,25,241,"13,80%",,,,"44929,95","44929,95",7,65,49,0,2,3,0
01160,01,Ferney-Voltaire,8844,25,950,"23,03%",,,,"15875,19","8728,21",47,33,74,95,0,0,0
01249,01,Miribel,9128,25,929,"22,41%",,,,"29892,59","29892,59",0,23,0,0,0,5,0
01262,01,Montluel,7112,25,723,"24,86%",,,,"674,4",,0,37,0,0,4,5,0
01281,01,Ornex,4027,25,374,"23,81%",,,,"2763,36",,1,108,114,0,0,0,0
01313,01,Prévessin-Moëns,7410,25,534,"17,42%",,,,"40405,12","33955,12",18,161,152,0,0,0,0
01322,01,Reyrieux,4311,25,114,"7,05%",oui,31,,"78795,06","43732,42",5,31,0,0,1,0,0
01344,01,Saint-Denis-lès-Bourg,5504,20,314,"12,92%",,,,"32225,92",,35,177,32,8,0,5,0
01354,01,Saint-Genis-Pouilly,9415,25,1021,"24,07%",,,,"7397,91",,37,210,79,0,0,1,0
01419,01,Thoiry,5733,25,338,"14,02%",oui,80,,"93581,14","93581,14",2,63,93,0,1,0,0
01451,01,Viriat,6160,20,401,"15,68%",,,,"23742,4",,11,74,11,5,0,28,0
03013,03,Avermes,3818,20,297,"16,27%",,,,15592,,2,26,0,0,0,1,126
03023,03,Bellerive-sur-Allier,8578,20,831,"19,98%",,,,151,,15,149,0,40,0,19,3
03310,03,Vichy,25315,20,2381,"14,75%",,,,178248,172936,26,169,77,3,11,144,31
03321,03,Yzeure,12975,20,867,"14,26%",,,,64975,,2,154,0,0,0,6,1
04112,04,Manosque,22099,25,1450,"13,67%",,,,260605,439558,183,236,75,0,10,6,0
04143,04,Oraison,5598,25,280,"10,30%",,,,72064,,21,65,36,0,3,3,0
04152,04,Pierrevert,3699,25,41,"2,45%",,,,54983,24865,0,0,0,0,0,0,0
04242,04,Villeneuve,3713,25,175,"10,64%",,,,45843,45843,6,107,6,0,0,0,0
06004,06,Antibes,75568,25,3869,"9,69%",,,,"1392252,48","825783,53",247,977,648,0,3,25,0
06011,06,Beaulieu-sur-Mer,3764,25,188,"9,53%",,,,"80367,5","74542,55",0,0,109,0,0,2,0
06012,06,Beausoleil,13272,25,535,"8,07%",oui,"59,69",,"239264,58",,12,0,22,0,5,0,0
06018,06,Biot,10054,25,480,"11,54%",,,,"152187,75","152187,75",6,46,264,0,1,2,0
06027,06,Cagnes-sur-Mer,46686,25,1594,"6,39%",,,,"888449,15",,42,310,278,0,2,6,0
06029,06,Cannes,73603,25,6976,"16,87%",,,,"964234,54",,140,631,1022,0,5,10,0
06030,06,Le Cannet,43115,25,1631,"7,32%",oui,170,,"1865586,06","1373586,06",21,161,70,0,3,5,0
06032,06,Cap-d'Ail,4741,25,337,"13,74%",,,,"64429,44",,2,8,51,0,0,1,0
06033,06,Carros,11497,25,967,"22,49%",,,,"36004,43","36004,43",9,15,0,0,0,1,0
06044,06,La Colle-sur-Loup,7726,25,121,"3,60%",oui,"19,79",,"154868,2","154868,2",17,52,2,0,2,1,0
06048,06,Contes,7187,25,167,"5,58%",oui,400,,"310917,77","90917,77",4,38,0,0,0,4,0
06054,06,Drap,4341,25,272,"16,01%",oui,"33,33",,"26293,32","26293,32",0,0,0,0,1,6,0
