Arrondissement;Nombre de repas;Nombre d'aliments;Nombre d'aliments bio ;Lien URL source;Pourcentage
2e;22;88;69;http://www.mairie02.paris.fr/mairie02/jsp/site/Portal.jsp?page_id=702;78,40%
4e;21;105;44;;41%
5e;13;65;23;;35%
6e;22;110;28;;25%
7e;13;63;9;;14,20%
8e;12;48;11;;22,90%
9e;18;90;31;;34%
11e;17;85;17;;20%
12e;21;105;51;;48%
13e;17;68;42;;61%
14e;12;62;20;;32%
15e;23;117;31;;26,40%
16e;16;96;13;;13,50%
17e;22;110;57;;51,80%
18e;22;110;22;;20%
19e;16;64;18;;28%
20e;18;90;19;;21%
